

John Manley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Jan 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 6
Source	LDS Film 1468981
Parent	William Manley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428930&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428930&Relationship=2ndParent



