

Thomas Tickle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014590
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tickle
Gender	Male
Abode	Dickinson Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1776
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	21 Jul 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 103
Source	LDS Film 93833
Parent Of	John Tickle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014590&Relationship=Baptised



