

Thomas Devonport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007514
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Devonport
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1745
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 177, Entry 34
Source	LDS Film 1656376
Parent Of	John Devonport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007514&Relationship=Deceased



