

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 115, Entry 918
Source	LDS 1656419
Parent	Michael Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117683&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117683&Relationship=2ndParent



