

Mary Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007079
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Poole
Married Surname	Hetherington
Spouse's Occupation (As Documented)	Weaver and Private in the Cumberland militia
Spouse's Occupation (Standardised)	Weaver / Soldier
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1798
Status	Widow
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 396, Entry 171
Source	LDS Film 93839
Witnessed By	William Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007079&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007079&Relationship=Witness_2
Married To	Joseph Hetherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007079&Relationship=Groom



