

Nancy Danson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043826
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Danson
Former/Maiden/Other Surname 1	Lilly
Spouse's Occupation (As Documented)	Chair maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Hay market
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1796
Date Of Child's Birth	10 Aug 1796
Register	Baptisms 1795 - 1797, Page 14, Entry 604
Source	LDS Film 93833
Parent Of	William Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043826&Relationship=Baptised
Married To	Richard Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043826&Relationship=1stParent



