

Henry Case	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003190
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Case
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1731
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 162, Entry 50
Source	LDS Film 1656376
Parent Of	Margt. Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003190&Relationship=Deceased



