

William Rice?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice?
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1791
Witnesses	John Wright; William Rice?
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 96, Entry 59
Source	LDS Film 93839
Witnessed Marriage Of	Benjamin Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003930&Relationship=Groom
Witnessed Marriage Of	Margaret Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003930&Relationship=Bride



