

Lawrence Corcoran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122433
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Corcoran
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Apr 1853
Witnesses	Lawrence Corcoran of Upper Harrington St.; Elizabeth Bradley of Park Place
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 64, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Richard Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122433&Relationship=Groom
Witnessed Marriage Of	Eliza Kirkby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122433&Relationship=Bride



