

Jane Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188892
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	St James St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1846
Date Of Child's Birth	27 Jul 1846
Register	Baptisms 1846 - 1847, Page 191, Entry 1525
Source	LDS Film 93885
Parent Of	Mary Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188892&Relationship=Baptised
Married To	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188892&Relationship=1stParent



