

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004032
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jul 1791
Witnesses	John Wright; Jeremiah Holliday
Marriage Type	Banns
Marrying Minister	Johnson Tatlock
Register	Marriages 1788 - 1793, Page 110, Entry 161
Source	LDS Film 93839
Witnessed Marriage Of	James Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004032&Relationship=Groom
Witnessed Marriage Of	Mary Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004032&Relationship=Bride



