

George Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013662
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swan
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1758
Register	Burials 1754 - 1765, Page 44, Entry 31
Source	LDS Film 1656376
Parent	Willm. Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013662&Relationship=1stParent



