

R. Mcquire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021009
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Mcquire
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1824
Witnesses	R. Mcquire; Mary Pritchard
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 105, Entry 314
Source	LDS Film 93918
Witnessed Marriage Of	William Skellington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021009&Relationship=Groom
Witnessed Marriage Of	Catharine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021009&Relationship=Bride



