

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 26
Source	LDS Film 1656376
Parent Of	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010087&Relationship=Baptised



