

Thomas Coupland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127995
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coupland
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Mar 1809
Date Of Death	20 Mar 1809
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	William Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127995&Relationship=1stParent
Parent	Magaret [sic] Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127995&Relationship=2ndParent



