

William Beardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011681
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Beardson
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1754
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 175, Entry 2
Source	LDS Film 1656376
Parent Of	Christor. Beardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011681&Relationship=Deceased



