

W. Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119672
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Hickson
Gender	Unknown
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Sep 1836
Witnesses	Ann Almond; W. Hickson
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 814
Source	LDS Film 1468981
Witnessed Marriage Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119672&Relationship=Groom
Witnessed Marriage Of	Elizabeth Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119672&Relationship=Bride



