

Joseph Waits	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218703
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Waits
Gender	Male
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1753
Date Of Child's Birth	1 Jan 1753
Register	Baptisms 1750 - 1783, Page 2, Entry 22
Source	LDS Film 1546062
Parent Of	Robert Waits	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218703&Relationship=Baptised



