

Mary Connolley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044081
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Connolley
Former/Maiden/Other Surname 1	Parsons
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1796
Date Of Child's Birth	19 Nov 1796
Register	Baptisms 1795 - 1797, Page 20, Entry 859
Source	LDS Film 93833
Parent Of	Mary Connolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044081&Relationship=Baptised
Married To	Richard Connolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044081&Relationship=1stParent



