

Thomas Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000723
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Abode	Castle St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1715
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 114, Entry 50
Source	LDS Film 1656376
Parent Of	Jno. Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000723&Relationship=Deceased



