

Florence Egan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113659
First Name (With Contractions)	Florence
First Name (Without Contractions)	Florence
Surname	Egan
Name Suffixes	Gentleman
Gender	Female
Abode	Stanhope Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1825
Register	Baptisms 1823 - 1825, Page 582, Entry 4644
Source	LDS Film 1656418
Parent Of	George William Shepherd Egan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113659&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113659&Relationship=2ndParent



