

William Good	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Good
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Mar 1800
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Death	23 Mar 1800
Age At Death	72 years
Age At Death (Years)	72
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 75
Source	LDS Film 1468979



