

George Betterley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049154
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Betterley
Gender	Male
Abode	Crosbie St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jul 1798
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 62, Entry 4
Source	LDS Film 93873
Married To	Elizabeth Betterley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049154&Relationship=Deceased



