

John Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 116, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009306&Relationship=Deceased



