

Thomas Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048507
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1760
Witnesses	Thos. Turner, (X); Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 40, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Astell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048507&Relationship=Groom
Witnessed Marriage Of	Mary Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048507&Relationship=Bride



