

[unnamed] Rea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125993
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Rea
Gender	Unknown
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Dec 1799
Date Of Child's Death	16 Dec 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 126
Source	LDS Film 1468979
Parent Of	William Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125993&Relationship=Deceased
Married To	William Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125993&Relationship=1stParent



