

Elizabeth Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241427
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hewitt
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Heath St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 187, Entry 1494
Source	LDS Film 93887
Parent	Robert Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241427&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241427&Relationship=2ndParent



