

Mary Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054910
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carter
Married Surname	Burgess
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1821
Status	Spinster
Witnesses	Thomas Pinder; James Turkington
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 6, Entry 468
Source	LDS Film 93917
Witnessed By	Thomas Pinder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054910&Relationship=Witness_1
Witnessed By	James Turkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054910&Relationship=Witness_2
Married To	William Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054910&Relationship=Groom



