

Cheney Bent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009051
First Name (With Contractions)	Cheney
First Name (Without Contractions)	Cheney
Surname	Bent
Gender	Unknown
Abode	Warrington
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1802
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Wm Humphrey; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 198, Entry 269
Source	LDS Film 93839
Witnessed By	Wm Humphrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009051&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009051&Relationship=Witness_2
Married To	Mary Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009051&Relationship=Bride



