

James Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016729
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Graham
Gender	Male
Abode	Chorley Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1778
Occupation (As Documented)	Mug dealer
Occupation (Standardised)	Mug Dealer
Date Of Child's Birth	13 Apr 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 203
Source	LDS Film 93833
Parent Of	James Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016729&Relationship=Baptised



