

Francis Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005572
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Makin
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1740
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 137, Entry 2
Source	LDS Film 1656376
Parent Of	Sarah Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005572&Relationship=Deceased



