

Richard Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084180
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Welch
Gender	Male
Abode	Church St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1814
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1814 - 1815, Page 61, Entry 487
Source	LDS Film 1656378
Parent Of	John Harber Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084180&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084180&Relationship=2ndParent



