

Joseph Hawksley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049216
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Hawksley
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 May 1767
Witnesses	Thos. Wainwright; Jos. Hawksley
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 97, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049216&Relationship=Groom
Witnessed Marriage Of	Elizabeth Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049216&Relationship=Bride



