

Robert Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040073
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Christian court
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Feb 1786
Date Of Death	10 Feb 1786
Age At Death	1 yr 5 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 64, Entry 40
Source	LDS Film 93833
Parent	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040073&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040073&Relationship=2ndParent



