

Thomas Dugdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037080
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dugdale
Gender	Male
Abode	Dryden St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1837
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Minor
Status	Bachelor
Witnesses	Thos. Wright; Elizabeth Stephen
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 166, Entry 332
Source	LDS Film 93920
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037080&Relationship=Witness_1
Witnessed By	Elizabeth Stephen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037080&Relationship=Witness_2
Married To	Maria Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037080&Relationship=Bride



