

William Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094083
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	2 Jul 1793
Date Of Spouse's Death	30 Jun 1793
Register	Burials 1790 - 1812, Page 14, Entry 1
Source	LDS Film 1647560
Married To	Ann Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094083&Relationship=Deceased



