

John Westwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westwood
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1746
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 186, Entry 29
Source	LDS Film 1656376
Parent Of	John Westwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007913&Relationship=Deceased



