

William Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Midghall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	John Campbell; Mary Parr, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 163, Entry 325
Source	LDS Film No 94006
Witnessed By	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039718&Relationship=Witness_1
Witnessed By	Mary Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039718&Relationship=Witness_2
Married To	Hannah Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039718&Relationship=Bride



