

Andrew Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009204
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 May 1749
Register	Burials 1749 - 1754, Page 114, Entry 18
Source	LDS Film 1656376
Parent	Robt. Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009204&Relationship=1stParent



