

Jane Diggles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000922
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Diggles
Married Surname	Abraham
Gender	Female
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1727
Status	Spinster
Register	Marriages 1704 - 1737, Page 213, Entry 39
Source	LDS Film 1656376
Married To	Ralph Abraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000922&Relationship=Groom



