

William McHenry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McHenry
Gender	Male
Abode	Henderson St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Jun 1859
Witnesses	Richard Burke of Henderson St.; Catharine Braw of Henderson St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 169, Entry 3
Source	LDS Film 396378
Witnessed By	Richard Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123167&Relationship=Witness_1
Witnessed By	Catharine Braw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123167&Relationship=Witness_2
Married To	Jane Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123167&Relationship=Bride



