

Jane Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012657
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parkinson
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jul 1756
Register	Burials 1754 - 1765, Page 18, Entry 7
Source	LDS Film 1656376
Married To	Edmund Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012657&Relationship=Spouse



