

Charles James Wilson Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151446
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James Wilson
Surname	Walton
Gender	Male
Abode	Upper Frederick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1835
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptism 1834 - 1835, Page 350, Entry 2796
Source	LDS Film 1656421
Parent Of	Charles James Wilson Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151446&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151446&Relationship=2ndParent



