

Philip Henshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040625
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Henshall
Gender	Male
Abode	Cross hall Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 810
Source	LDS Film 93833
Parent Of	Margery Henshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040625&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040625&Relationship=2ndParent



