

Ann Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021866
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howard
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	William strt.
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1782
Date Of Child's Birth	18 Sep 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 743
Source	LDS Film 93833
Parent Of	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021866&Relationship=Baptised
Married To	Moses Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021866&Relationship=1stParent



