

William Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hartley
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Aug 1853
Witnesses	Eliza Arnold; William Hartley
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 232, Entry 464
Source	LDS Film 1647895
Witnessed Marriage Of	Joseph Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080652&Relationship=Groom
Witnessed Marriage Of	Jane Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080652&Relationship=Bride



