

William Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Old Hall Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1795
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Feb 1795
Register	Baptisms 1769 - 1812, Page 35, Entry 15
Source	LDS 1656373
Parent Of	James Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042884&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042884&Relationship=2ndParent



