

John Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Liverpool
Year	1788
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Year	1788
Value	300
Qualifier	value below
Source	FHL Film 2106805



