

Martha Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058504
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bromley
Former/Maiden/Other Surname 1	Pulford
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gildarts Garden
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1804
Date Of Child's Birth	17 Jul 1803
Register	Baptisms 1804, Page 218, Entry 537
Source	LFS Film 93833
Parent Of	Elizabeth Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058504&Relationship=Baptised
Married To	John Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058504&Relationship=1stParent



