

Nancy Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092086
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Wilcock
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Islington Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1817
Register	Baptisms 1816 - 1818, Page 208, Entry 1556
Source	LDS film 1656378
Parent Of	Joseph Henry Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092086&Relationship=Baptised
Married To	Henry Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092086&Relationship=1stParent



