

Robert Coffee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019385
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coffee
Gender	Male
Abode	Newington Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1780
Register	Baptisms 1780, Page 63, Entry 652
Source	LDS Film 93833
Parent Of	Robert Coffee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019385&Relationship=Baptised



