

Sarah Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096737
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Richardson
Name Suffixes	Single Woman
Gender	Female
Abode	Sparling St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1819
Register	Baptisms 1819 - 1820, Page 49, Entry 391
Source	LDS film 1656378
Parent Of	Charles Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096737&Relationship=Baptised



