

James Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018135
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birkett
Gender	Male
Abode	Rainford's Gardens
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 502
Source	LDS Film 93833
Parent Of	Elizabeth Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018135&Relationship=Baptised



