

Benjamin Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137585
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Lewis
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Bispham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 282, Entry 2255
Source	LDS Film 93878
Parent	Benjamin Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137585&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137585&Relationship=2ndParent



