

Miles Timmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093468
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Timmons
Gender	Male
Abode	Liv.
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Jan 1787
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1767 - 1790, Page 182, Entry 11
Source	LDS Film 1647560
Parent Of	Miles Timmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093468&Relationship=Deceased



