

Thomas Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Lumber street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1782
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	28 Jan 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 122
Source	LDS Film 93833
Parent Of	Hannah Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021244&Relationship=Baptised



