

Elizabeth Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148755
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cross
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charter Street
Year	1835 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Register	Baptisms 1834 - 1926, Page 3, Entry 19
Source	LDS Film 1656207
Parent Of	William Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148755&Relationship=Baptised
Married To	William Williams Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148755&Relationship=1stParent



