

Maria Messenger Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055635
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Messenger
Surname	Kirkham
Married Surname	Grimes
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	this Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1823
Status	Spinster
Witnesses	William Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 177, Entry 65
Source	LDS Film 93917
Witnessed By	William Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055635&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055635&Relationship=Witness_2
Married To	John Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055635&Relationship=Groom



