

John Oates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oates
Gender	Male
Abode	New Hall St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1817
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2044
Source	LDS Film 1068890
Parent Of	Elizabeth Oates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090039&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090039&Relationship=2ndParent



