

Jane Edwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046992
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edwin
Former/Maiden/Other Surname 1	Holt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cavendish Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1798
Date Of Child's Birth	2 Apr 1798
Register	Baptisms 1797 - 1798, Page 54, Entry 371
Source	LDS Film 93833
Parent Of	Margaret Edwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046992&Relationship=Baptised
Married To	William Edwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046992&Relationship=1stParent



