

Isaac Tate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109141
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Tate
Gender	Male
Abode	Bolton St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1823
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1823 - 1825, Page 138, Entry 1100
Source	LDS Film 1656418
Parent Of	Anne Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109141&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109141&Relationship=2ndParent



