

Charlotte Hoosey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257187
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Hoosey
Spouse's Occupation (As Documented)	Plate Layer
Spouse's Occupation (Standardised)	Plate Layer
Gender	Female
Abode	Chatham St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1860
Date Of Child's Birth	31 Mar 1858
Register	Baptisms 1860 - 1861, Page 304, Entry 2430
Source	LDS Film 1656561
Parent Of	Mary Hoosey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257187&Relationship=Baptised
Married To	Henry Hoosey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257187&Relationship=1stParent



