

James Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085398
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clarke
Gender	Male
Abode	Plumb St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 1406
Source	LDS Film 1068890
Parent Of	William Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085398&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085398&Relationship=2ndParent



