

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049330
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 109, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Layland Grimbalston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049330&Relationship=Groom
Witnessed Marriage Of	Catherine Scarr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049330&Relationship=Bride



